Incidence Rate Report for North Carolina by County

"Prostate, 2011-2015"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Incidence Rate(�) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Average Annual Count,Recent Trend,"Recent 5-Year Trend (�) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6,10)",37000,***,120.9 ,119.5, 122.2,6583,stable,-6.2 ,-13.6, 1.9
"US (SEER+NPCR)(1,10)",00000,***,109 ,108.8, 109.2,190639,falling,-7.3 ,-13.0, -1.1
"Hoke County(6,10)",37093,***,160.8 ,134, 191.3,30,falling,-21.0 ,-33.6, -6.1
"Scotland County(6,10)",37165,***,160.8 ,136.4, 188.3,34,stable,-10.0 ,-25.3, 8.5
"Hertford County(6,10)",37091,***,155.8 ,129, 187,25,stable,-7.5 ,-22.2, 10.0
"Robeson County(6,10)",37155,***,144.2 ,131.3, 158.2,101,falling,-17.1 ,-23.2, -10.5
"Guilford County(6,10)",37081,***,143.6 ,137.1, 150.4,379,stable,-6.2 ,-18.5, 7.9
"Camden County(6,10)",37029,***,142.1 ,102, 194,9,stable,2.8 ,-22.2, 35.9
"Pasquotank County(6,10)",37139,***,139.4 ,118.1, 163.6,32,stable,-5.9 ,-21.6, 12.8
"Columbus County(6,10)",37047,***,139.2 ,121.8, 158.6,50,falling,-13.2 ,-17.6, -8.5
"Cumberland County(6,10)",37051,***,138.2 ,129.2, 147.7,188,stable,-7.6 ,-15.4, 1.0
"Mecklenburg County(6,10)",37119,***,138.1 ,132.8, 143.6,566,stable,-0.8 ,-10.6, 10.0
"Lenoir County(6,10)",37107,***,138 ,121, 157,50,stable,-0.8 ,-19.3, 21.8
"Jones County(6,10)",37103,***,138 ,101.3, 185.3,10,stable,-5.0 ,-37.0, 43.2
"Northampton County(6,10)",37131,***,137.5 ,112.2, 167.8,22,falling,-13.3 ,-20.7, -5.1
"Forsyth County(6,10)",37067,***,137.4 ,129.9, 145.2,264,falling,-7.6 ,-10.9, -4.2
"Bertie County(6,10)",37015,***,135.9 ,109.7, 167.3,19,stable,-2.8 ,-24.2, 24.7
"Randolph County(6,10)",37151,***,135.1 ,123.9, 147.1,114,stable,-5.9 ,-12.9, 1.6
"Halifax County(6,10)",37083,***,135 ,117.6, 154.4,45,stable,-10.0 ,-25.9, 9.5
"Perquimans County(6,10)",37143,***,133.6 ,103, 172,14,stable,-9.0 ,-34.8, 27.0
"Wayne County(6,10)",37191,***,132.8 ,120.2, 146.4,86,falling,-5.3 ,-8.7, -1.7
"Rockingham County(6,10)",37157,***,132.8 ,119.9, 146.8,82,stable,-8.9 ,-18.0, 1.2
"Lee County(6,10)",37105,***,130.7 ,113.2, 150.2,43,stable,-2.8 ,-16.9, 13.7
"Wake County(6,10)",37183,***,129.9 ,124.7, 135.1,544,stable,-3.1 ,-17.1, 13.2
"Montgomery County(6,10)",37123,***,129.5 ,106.1, 156.9,23,stable,-8.6 ,-39.4, 38.0
"Iredell County(6,10)",37097,***,128.8 ,118.3, 140,120,stable,-6.1 ,-18.4, 7.9
"Chowan County(6,10)",37041,***,128.6 ,99.4, 165,14,stable,-14.5 ,-41.6, 25.2
"Tyrrell County(6,10)",37177,***,128.5 ,75, 208.8,4,stable,-2.9 ,-50.8, 91.6
"Warren County(6,10)",37185,***,128.2 ,104.2, 157,21,stable,-0.3 ,-16.5, 19.0
"Edgecombe County(6,10)",37065,***,126 ,108.9, 145.1,43,stable,-4.1 ,-12.4, 5.0
"Caswell County(6,10)",37033,***,125.7 ,101.7, 154.3,21,stable,-7.8 ,-30.3, 22.0
"Sampson County(6,10)",37163,***,125.5 ,109.7, 143.2,47,stable,-1.3 ,-17.2, 17.6
"Martin County(6,10)",37117,***,125.2 ,102.4, 152.5,22,stable,-2.6 ,-14.4, 10.8
"Hyde County(6,10)",37095,***,125 ,72.6, 200.4,4,stable,-11.7 ,-50.3, 56.7
"Cleveland County(6,10)",37045,***,125 ,112.4, 138.7,76,falling,-12.9 ,-23.4, -0.9
"Alamance County(6,10)",37001,***,124 ,113.6, 135.1,108,stable,-9.2 ,-27.9, 14.3
"Beaufort County(6,10)",37013,***,123.5 ,106.7, 142.5,42,stable,-14.3 ,-26.6, 0.0
"Union County(6,10)",37179,***,123.2 ,113.2, 133.9,124,stable,4.5 ,-8.9, 19.8
"Rowan County(6,10)",37159,***,122.8 ,112.2, 134.2,104,stable,-3.3 ,-6.5, 0.1
"Greene County(6,10)",37079,***,121.9 ,95.2, 154.1,16,stable,-5.5 ,-26.9, 22.1
"Vance County(6,10)",37181,***,121.9 ,102.8, 143.6,31,stable,-10.0 ,-28.4, 13.1
"Washington County(6,10)",37187,***,121.4 ,90.8, 160.7,11,stable,-16.0 ,-41.7, 21.2
